"subject","predicate","object"
"http://es.dbpedia.org/resource/Bic_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Maurice_De_Muer"
"http://es.dbpedia.org/resource/Maurice_de_Muer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maurice_De_Muer"
"http://dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_De_Muer"
"http://es.dbpedia.org/resource/Pelforth-Sauvage-Lejeune","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Maurice_De_Muer"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/2000/01/rdf-schema#label","Maurice De Muer"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/2000/01/rdf-schema#comment","Maurice De Muer (Potigny, Calvados, 4 de octubre de 1921 - Seillans, Var, 4 de marzo de 2012) fue un ciclista francés, que fue profesional entre 1943 y 1951.​ En su palmarés destaca la Pariera-Camembert de 1944. El 1946 acabó segundo de la París-Niza. Fue compañero de equipo de Ferdi Kübler, , Camille Danguillaume, Émile Idée y Jean de Gribaldy, entre otros."
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://xmlns.com/foaf/0.1/name","Maurice De Muer"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_De_Muer"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://es.dbpedia.org/property/estado","~~"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Seillans"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Potigny"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://es.dbpedia.org/property/nombre","Maurice De Muer"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://es.dbpedia.org/property/nombrecompleto","Maurice De Muer"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Seillans"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Potigny"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://dbpedia.org/ontology/wikiPageID",7737718
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://dbpedia.org/ontology/wikiPageRevisionID",121040794
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8739"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/content/ciclisti/ciclista/6135-Maurice-DE-MUER/index.html"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://dbpedia.org/ontology/wikiPageLength",4030
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_De_Muer?oldid=121040794&ns=0"
"http://es.dbpedia.org/resource/Maurice_De_Muer","http://dbpedia.org/ontology/abstract","Maurice De Muer (Potigny, Calvados, 4 de octubre de 1921 - Seillans, Var, 4 de marzo de 2012) fue un ciclista francés, que fue profesional entre 1943 y 1951.​ En su palmarés destaca la Pariera-Camembert de 1944. El 1946 acabó segundo de la París-Niza. Fue compañero de equipo de Ferdi Kübler, , Camille Danguillaume, Émile Idée y Jean de Gribaldy, entre otros. A partir de 1960 pasó a ejercer tareas de dirección deportiva, motivo por el cual es más conocido.​ Como director de un pequeño equipo, el grupo deportivo Pelforth-Sauvage-Lejeune, a partir de 1963 fue invitado a tomar parte al Tour de Francia.​ El 1964 uno de sus corredores, , lleva el maillot amarillo de líder durante 10 etapas y el equipo, encabezado por Henri Anglade gana la clasificación por equipos. Posteriormente pasó a dirigir el equipo Bic entre 1969 y 1974, dirigiendo la victoria de Luis Ocaña al Tour de 1973. Entre 1978 y 1982 dirigió el equipo Peugeot."
"http://es.wikipedia.org/wiki/Maurice_De_Muer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_De_Muer"
