"subject","predicate","object"
"http://es.dbpedia.org/resource/Jermaine_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.wikipedia.org/wiki/Phantoms_Braunschweig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Terrell_McIntyre","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Dennis_Schröder","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Heiko_Schaffartzik","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Thaddeus_McFadden","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Daniel_Theis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Howard_Sant-Roos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Luka_Žorić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Walter_Palmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Phantoms_Braunschweig","http://www.w3.org/2000/01/rdf-schema#label","Phantoms Braunschweig"
"http://es.dbpedia.org/resource/Phantoms_Braunschweig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kc3t"
"http://es.dbpedia.org/resource/Phantoms_Braunschweig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Phantoms_Braunschweig","http://dbpedia.org/ontology/wikiPageID",6967058
"http://es.dbpedia.org/resource/Phantoms_Braunschweig","http://dbpedia.org/ontology/wikiPageRevisionID",84023607
"http://es.dbpedia.org/resource/Phantoms_Braunschweig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basketball_Löwen_Braunschweig"
"http://es.dbpedia.org/resource/Phantoms_Braunschweig","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Phantoms_Braunschweig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phantoms_Braunschweig?oldid=84023607&ns=0"
"http://es.dbpedia.org/resource/John_Celestand","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Michael_Umeh","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Steve_Goodrich","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Tim_Abromaitis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/James_Florence","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phantoms_Braunschweig"
