"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Lesoto","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto"
"http://es.dbpedia.org/resource/Primera_División_de_Lesoto","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto"
"http://es.dbpedia.org/resource/Asociacion_de_Futbol_de_Lesoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Lesoto"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Fútbol de Lesoto (LEFA), (en inglés Lesotho Football Association) es el ente que rige al fútbol en Lesoto. Fue fundada en 1932 y afiliada a la FIFA en 1964. Es un miembro de la Confederación Africana de Fútbol (CAF) y está a cargo de la Selección de fútbol de Lesoto y todas las categorías inferiores."
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb_17"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_CAF"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Lesoto"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://es.dbpedia.org/property/afiliación","* FIFA 
* CAF"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://es.dbpedia.org/property/fundación",1932
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://es.dbpedia.org/property/nombre","Lesotho Football Association"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Salemane_Phafane"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://dbpedia.org/ontology/wikiPageID",3983826
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://dbpedia.org/ontology/wikiPageRevisionID",118264152
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/association/lesotho/information"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/associations/association=les/index.html"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Lesoto?oldid=118264152&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://dbpedia.org/ontology/abstract","La Asociación de Fútbol de Lesoto (LEFA), (en inglés Lesotho Football Association) es el ente que rige al fútbol en Lesoto. Fue fundada en 1932 y afiliada a la FIFA en 1964. Es un miembro de la Confederación Africana de Fútbol (CAF) y está a cargo de la Selección de fútbol de Lesoto y todas las categorías inferiores."
"http://es.dbpedia.org/resource/Federacion_Lesotense_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto"
"http://es.dbpedia.org/resource/Federación_Lesotense_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto"
"http://es.dbpedia.org/resource/Lesotho_Football_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto"
