"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Tan-Tan","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tan-Tan"
"http://es.dbpedia.org/resource/Provincia_de_Tan-Tan","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tan-Tan"
"http://es.wikipedia.org/wiki/Tan-Tan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tan-Tan"
"http://es.dbpedia.org/resource/Tan_Tan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tan-Tan"
"http://es.dbpedia.org/resource/Tan_tan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tan-Tan"
"http://dbpedia.org/resource/Tan-Tan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tan-Tan"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/2000/01/rdf-schema#label","Tan-Tan"
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/2000/01/rdf-schema#comment","Tan-Tan es una ciudad del sur de Marruecos situada en región de Guelmim-Río Noun, en el suroeste del país."
"http://es.dbpedia.org/resource/Tan-Tan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n76l"
"http://es.dbpedia.org/resource/Tan-Tan","http://xmlns.com/foaf/0.1/name","Tan-Tan"
"http://es.dbpedia.org/resource/Tan-Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Tan-Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guelmim-Río_Noun"
"http://es.dbpedia.org/resource/Tan-Tan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tan-Tan"
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/altitud",71
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/aprHi°c",24
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/aprLo°c",13
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/aprMean°c",18
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/augHi°c",28
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/augLo°c",17
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/augMean°c",22
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/cp",82000
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/decHi°c",20
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/decLo°c",10
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/decMean°c",15
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/decPrecipCm",3
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/febHi°c",22
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/febLo°c",10
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/febMean°c",16
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/febPrecipCm",1
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/janHi°c",21
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/janLo°c",10
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/janMean°c",15
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/julHi°c",28
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/julLo°c",18
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/julMean°c",23
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/julPrecipCm",0
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/junHi°c",26
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/junLo°c",16
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/junMean°c",21
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/junPrecipCm",0
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/location","Tan-Tan"
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/mapaLoc","Marruecos"
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/marHi°c",24
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/marLo°c",12
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/marMean°c",18
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/marPrecipCm",0
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/mayHi°c",24
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/mayLo°c",15
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/mayMean°c",19
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/mayPrecipCm",0
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/nombreCompleto","Tan-Tan"
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/nombreOriginal","طانطان"
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/novHi°c",26
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/novLo°c",13
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/novMean°c",19
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/novPrecipCm",2
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/octHi°c",27
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/octLo°c",15
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/octMean°c",21
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/octPrecipCm",1
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/sepHi°c",28
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/sepLo°c",17
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/sepMean°c",22
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/sepPrecipCm",0
"http://es.dbpedia.org/resource/Tan-Tan","http://es.dbpedia.org/property/singleLine","yes"
