"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protoceratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protoceratidae","http://www.w3.org/2000/01/rdf-schema#label","Protoceratidae"
"http://es.dbpedia.org/resource/Categoría:Protoceratidae","http://www.w3.org/2004/02/skos/core#prefLabel","Protoceratidae"
"http://es.dbpedia.org/resource/Categoría:Protoceratidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruminantia"
"http://es.dbpedia.org/resource/Categoría:Protoceratidae","http://dbpedia.org/ontology/wikiPageID",6604549
"http://es.dbpedia.org/resource/Categoría:Protoceratidae","http://dbpedia.org/ontology/wikiPageRevisionID",79976588
"http://es.dbpedia.org/resource/Categoría:Protoceratidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protoceratidae?oldid=79976588&ns=14"
"http://es.dbpedia.org/resource/Trigenicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Leptotragulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Poabromylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Leptoreodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Protoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Protoceratidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Lambdoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Paratoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Kyptoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Syndyoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Synthetoceratinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Heteromeryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Toromeryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Paratoceras_orarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Pseudoprotoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Kyptoceratini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Paratoceras_coatesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
"http://es.dbpedia.org/resource/Synthetoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protoceratidae"
