"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/2000/01/rdf-schema#label","Zeynep Murat"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/2000/01/rdf-schema#comment","Zeynep Murat (15 de septiembre de 1983) es una deportista turca que compitió en taekwondo. Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 2001 y 2005, y cuatro medallas en el Campeonato Europeo de Taekwondo entre los años 2000 y 2005.​"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s2lzm"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://xmlns.com/foaf/0.1/name","Zeynep Murat"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Turquía"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeynep_Murat"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Zeynep_Murat","http://es.dbpedia.org/property/nombre","Zeynep Murat"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://dbpedia.org/ontology/wikiPageID",6566984
"http://es.dbpedia.org/resource/Zeynep_Murat","http://dbpedia.org/ontology/wikiPageRevisionID",129147589
"http://es.dbpedia.org/resource/Zeynep_Murat","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Zeynep_Murat","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeynep_Murat?oldid=129147589&ns=0"
"http://es.dbpedia.org/resource/Zeynep_Murat","http://dbpedia.org/ontology/abstract","Zeynep Murat (15 de septiembre de 1983) es una deportista turca que compitió en taekwondo. Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 2001 y 2005, y cuatro medallas en el Campeonato Europeo de Taekwondo entre los años 2000 y 2005.​"
"http://dbpedia.org/resource/Zeynep_Murat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeynep_Murat"
"http://es.wikipedia.org/wiki/Zeynep_Murat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeynep_Murat"
