"subject","predicate","object"
"http://dbpedia.org/resource/Bubble_car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coche_burbuja"
"http://es.dbpedia.org/resource/Coche_burbuja","http://www.w3.org/2000/01/rdf-schema#label","Coche burbuja"
"http://es.dbpedia.org/resource/Coche_burbuja","http://www.w3.org/2000/01/rdf-schema#comment","Coche burbuja es un término usado para denominar a algunos microcoches muy pequeños y económicos, que generalmente se produjeron en los años 1950 y 1960. ​​"
"http://es.dbpedia.org/resource/Coche_burbuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_microcoches"
"http://es.dbpedia.org/resource/Coche_burbuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_automóviles"
"http://es.dbpedia.org/resource/Coche_burbuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coche_burbuja"
"http://es.dbpedia.org/resource/Coche_burbuja","http://dbpedia.org/ontology/wikiPageID",8729077
"http://es.dbpedia.org/resource/Coche_burbuja","http://dbpedia.org/ontology/wikiPageRevisionID",119225506
"http://es.dbpedia.org/resource/Coche_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micromaniacsclub.co.uk/"
"http://es.dbpedia.org/resource/Coche_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121209014344/http:/www.skymesh.net.au/~fdiwell/"
"http://es.dbpedia.org/resource/Coche_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bubblecarmuseum.co.uk/"
"http://es.dbpedia.org/resource/Coche_burbuja","http://dbpedia.org/ontology/wikiPageLength",4922
"http://es.dbpedia.org/resource/Coche_burbuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coche_burbuja?oldid=119225506&ns=0"
"http://es.dbpedia.org/resource/Coche_burbuja","http://dbpedia.org/ontology/abstract","Coche burbuja es un término usado para denominar a algunos microcoches muy pequeños y económicos, que generalmente se produjeron en los años 1950 y 1960. ​​"
"http://es.wikipedia.org/wiki/Coche_burbuja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coche_burbuja"
