"subject","predicate","object"
"http://es.dbpedia.org/resource/RNP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribonucleoproteína"
"http://es.dbpedia.org/resource/Ribonucleoproteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribonucleoproteína"
"http://es.dbpedia.org/resource/Ribonucleoproteínas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribonucleoproteína"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleoproteína"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://www.w3.org/2000/01/rdf-schema#comment","Una ribonucleoproteína (RNP) es una nucleoproteína que contiene ARN, es decir, es un compuesto que combina tanto ácido ribonucleico como proteína. Es uno de los componentes principales del nucleoplasma.Una nucleoproteina es una proteína que está estructuralmente asociada con un ácido nucleico (que puede ser ARN o ADN). Las RNP juegan un papel importante en la replicación del virus de la gripe A. El ARN viral es transcripto a ARNm por la ARN polimerasa unida a las RNP."
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087vlz"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribonucleoproteínas"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribonucleoproteína"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/apellidos","Alberts"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/autor","Whittingham S, Mackay IR, Tait BD"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/editorial","New York: Garland Science"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/id","p. 565-70"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/nombre","Bruce"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/publicación","Aust N Z J Med."
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/título","Molecular biology of the cell"
"http://es.dbpedia.org/resource/Ribonucleoproteína","http://es.dbpedia.org/property/título","Autoantibodies to small nuclear ribonucleoproteins. A strong association between anti-SS-B, HLA-B8, and Sjögren's syndrome."
