"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Marinero_de_luces_(canción)"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Marinero_de_luces_(canción)"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Marinero de luces (canción)"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Marinero de luces es una canción compuesta por José Luis Perales para el álbum homónimo de Isabel Pantoja en 1985."
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://xmlns.com/foaf/0.1/name","Marinero de luces"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Isabel_Pantoja"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1985"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1985"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marinero_de_luces_(canción)"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/grabación",1985
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/nombre","Marinero de luces"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/sencilloActual","Marinero de luces"
"http://es.dbpedia.org/resource/Marinero_de_luces_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hoy_quiero_confesarme"
