"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocidura_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola"
"http://es.dbpedia.org/resource/Crocidura_erica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola","http://www.w3.org/2000/01/rdf-schema#label","Soricomorfos de Angola"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Soricomorfos de Angola"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola","http://dbpedia.org/ontology/wikiPageID",4424645
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",86051660
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soricomorfos_de_Angola?oldid=86051660&ns=14"
