"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/2000/01/rdf-schema#label","William Farr"
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/2000/01/rdf-schema#comment","William Farr (, Shropshire, 30 de noviembre 1807 - 14 de abril 1883) fue un epidemiólogo inglés. Afirmaba que las enfermedades son transmitidas a través de sustancias muertas, en la que basa su . Fue pionero en la recolección datos estadísticos sobre enfermedades y sobre mortalidad. Es famosa su curva, conocida como la Curva o  (1868), por la que se describe en una curva normal, en forma una campana, que toda epidemia de manera natural tiene un comienzo, un pico de altitud que constituye su moda, y un proceso de declinación hasta su posible desaparición."
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lkpf"
"http://es.dbpedia.org/resource/William_Farr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Farr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/William_Farr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Farr"
"http://es.dbpedia.org/resource/William_Farr","http://dbpedia.org/ontology/wikiPageID",653518
"http://es.dbpedia.org/resource/William_Farr","http://dbpedia.org/ontology/wikiPageRevisionID",129879204
"http://es.dbpedia.org/resource/William_Farr","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/William_Farr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Farr?oldid=129879204&ns=0"
"http://es.dbpedia.org/resource/William_Farr","http://dbpedia.org/ontology/abstract","William Farr (, Shropshire, 30 de noviembre 1807 - 14 de abril 1883) fue un epidemiólogo inglés. Afirmaba que las enfermedades son transmitidas a través de sustancias muertas, en la que basa su . Fue pionero en la recolección datos estadísticos sobre enfermedades y sobre mortalidad. Es famosa su curva, conocida como la Curva o  (1868), por la que se describe en una curva normal, en forma una campana, que toda epidemia de manera natural tiene un comienzo, un pico de altitud que constituye su moda, y un proceso de declinación hasta su posible desaparición. 
*  Datos: Q3043711 
*  Multimedia: William Farr"
"http://es.wikipedia.org/wiki/William_Farr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Farr"
"http://dbpedia.org/resource/William_Farr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Farr"
