"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Guyana de 2011"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Guyana de 2011 tuvieron lugar el 28 de noviembre del mencionado año, decimoterceras bajo sufragio universal y novenas desde la independencia del país, con el objetivo de renovar los 65 escaños del Parlamento unicameral, denominado Asamblea Nacional, que a su vez se encargaría de investir al presidente de la República Cooperativa para un período no mayor a cinco años. Simultáneamente, se renovaron los diez Consejos Democráticos Regionales de las distintas subdivisiones de primer orden del país.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2011"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guyana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guyana_en_2011"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Guyana_de_2011"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Donald_Ramotar"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/David_Granger"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Khemraj_Ramjattan"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Guyana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Una_Asociación_para_la_Unidad_Nacional"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/color","#BF1B2C"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/color","#FFA500"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/color","#006600"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/colorParticipación","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/diagrama","Archivo:Parliament of Guyana, 2011.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Asamblea Nacional"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Guyana de 2006"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/endisputa",33
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/endisputa",65
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/escaños",32
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/escaños",7
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/escaños",26
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/escaños1Ant",36
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/escaños2Ant",23
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/escaños3Ant",5
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/fechaAnterior",2006
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/fechaElección",28
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/habitantes",755882
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/imagen","File:Donald Ramotar.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/imagen","Archivo:Khemraj_Ramjattan.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/imagen","File:David Granger 2015 .jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/mapa","Archivo:2011 Guyanese general election results by region.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/mapaTítulo","Resultado por región"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 2011"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/nulos",4481
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/participación",7292
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/participaciónAnt",6934
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Congreso_Nacional_del_Pueblo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Progresista_del_Pueblo_(Guyana)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_para_el_Cambio_(Guyana)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Congreso_Nacional_del_Pueblo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_de_Acción_de_Guyana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Alianza_del_Pueblo_Trabajador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Justicia_para_Todos"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Frente_Democrático_Nacional_(Guyana)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido6Coalición","Congreso de Jóvenes de Guyana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido7Coalición","Asociación de Autoridades Locales"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido7Coalición","Congreso Nacional de Guyana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido7Coalición","Asociación Popular de Guyana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/partido7Coalición","Alianza del Frente Nacional"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/país","Guyana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/porcentaje",4860
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/porcentaje",4081
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/porcentaje",1032
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bharrat_Jagdeo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guyana_de_2011","http://es.dbpedia.org/property/registrados",475496
