"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Republicanos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda"
"http://es.dbpedia.org/resource/Joseph_Plunkett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda"
"http://es.dbpedia.org/resource/Charlotte_Grace_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda"
"http://es.dbpedia.org/resource/Cathal_Brugha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda"
"http://es.dbpedia.org/resource/Ellen_Mary_Patrick_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda"
"http://es.dbpedia.org/resource/Richard_Wilson_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Nacionalistas de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalistas de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_irlandés"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",7558531
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",116068814
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalistas_de_Irlanda?oldid=116068814&ns=14"
