"subject","predicate","object"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://www.w3.org/2000/01/rdf-schema#label","Ranunculus bullatus"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://www.w3.org/2000/01/rdf-schema#comment","La flor de San Diego (Ranunculus bullatus) es una planta de la familia de las ranunculáceas."
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://xmlns.com/foaf/0.1/name","Ranunculus bullatus"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranunculus"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranunculus_bullatus"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/genus","Ranunculus"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/imageCaption","Ranunculus bullatus"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/name","Ranunculus bullatus"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/species","Ranunculus bullatus"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://dbpedia.org/ontology/wikiPageID",4633875
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://dbpedia.org/ontology/wikiPageRevisionID",129405854
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://dbpedia.org/ontology/wikiPageLength",3914
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculeae"
"http://es.dbpedia.org/resource/Ranunculus_bullatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculaceae"
