"subject","predicate","object"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/2000/01/rdf-schema#label","Uwe Hünemeier"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Hünemeier (Gütersloh, Alemania Federal, 9 de enero de 1986) es un futbolista alemán. Juega de defensa y su equipo actual es el SC Paderborn 07 de la 1. Bundesliga alemana.​"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://xmlns.com/foaf/0.1/name","Uwe Hünemeier"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Energie_Cottbus_en_los_años_2010"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Paderborn_07_en_los_años_2010"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_II"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Alemania"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2010"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2000"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brighton_&_Hove_Albion_Football_Club"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Paderborn_07_en_los_años_2020"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uwe_Hünemeier"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/S.C._Paderborn_1907"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/equipos","Formativas:
* DJK Bokel 
* FC Gütersloh 
* Borussia Dortmund 
--------------------------------------
Profesional:
* Borussia Dortmund II 
* Borussia Dortmund 
* Energie Cottbus 
* SC Paderborn 07 
* Brighton & Hove Albion 
* SC Paderborn 07"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/imagen","Hünemeier, Uwe SCP 13-14 WP.JPG"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gütersloh"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/nombre","Uwe Hünemeier"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/nombrecompleto","Uwe Hünemeier"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/pie","Hünemeier con el SC Paderborn en 2013"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Uwe_Hünemeier","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Borussia_Dortmund_II"
