"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_India_con_ferrocarril_metropolitano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India"
"http://es.dbpedia.org/resource/Metro_de_Chennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles metropolitanos de India"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarriles metropolitanos de India"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_India"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India","http://dbpedia.org/ontology/wikiPageID",7310514
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97323145
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarriles_metropolitanos_de_India?oldid=97323145&ns=14"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India"
"http://es.dbpedia.org/resource/Metro_de_Bombay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India"
