"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/2000/01/rdf-schema#label","José Hernández Díaz"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","José Hernández Díaz (Sevilla, 8 de mayo de 1906-ibídem, 14 de octubre de 1998) fue un catedrático de Historia del Arte en la Universidad de Sevilla y alcalde de Sevilla. Centró sus investigaciones en el barroco sevillano. Fue miembro de la Real Academia Sevillana de Buenas Letras. Regentó la Dirección General de Enseñanza Universitaria."
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://xmlns.com/foaf/0.1/name","Félix Moreno de la Cova"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/José_Hernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
