"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikki_Bella","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Brie_Bella"
"http://es.dbpedia.org/resource/Nikki_Bella","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Brie_Bella"
"http://es.wikipedia.org/wiki/Brie_Bella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brie_Bella"
"http://es.dbpedia.org/resource/Total_Divas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brie_Bella"
"http://es.dbpedia.org/resource/Total_Divas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brie_Bella"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/2000/01/rdf-schema#label","Brie Bella"
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/2000/01/rdf-schema#comment","Brianna Monique Danielson​​ (San Diego, California, 21 de noviembre de 1983) es una luchadora profesional retirada, modelo, empresaria y actriz estadounidense, más conocida por su paso en la WWE bajo el nombre de Brie Bella. Apareció con frecuencia junto a hermana gemela Nikki Bella, formando el dúo The Bella Twins. También fue campeona en una ocasión del WWE Divas Championship."
"http://es.dbpedia.org/resource/Brie_Bella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsy41"
"http://es.dbpedia.org/resource/Brie_Bella","http://xmlns.com/foaf/0.1/name","Brie Bella"
"http://es.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos"
"http://es.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arizonianos"
"http://es.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Arizona"
"http://es.dbpedia.org/resource/Brie_Bella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brie_Bella"
"http://es.dbpedia.org/resource/Brie_Bella","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Grossmont_College"
