"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mards"
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mards  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Bacqueville-en-Caux."
"http://es.dbpedia.org/resource/Saint-Mards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg9_t"
"http://es.dbpedia.org/resource/Saint-Mards","http://xmlns.com/foaf/0.1/name","Saint-Mards"
"http://es.dbpedia.org/resource/Saint-Mards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Saint-Mards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Mards"
"http://es.dbpedia.org/resource/Saint-Mards","http://es.dbpedia.org/property/códigoPostal",76730
"http://es.dbpedia.org/resource/Saint-Mards","http://es.dbpedia.org/property/elevaciónAlta",133
"http://es.dbpedia.org/resource/Saint-Mards","http://es.dbpedia.org/property/elevaciónBaja",72
