"subject","predicate","object"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/2000/01/rdf-schema#label","Celín"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/2000/01/rdf-schema#comment","Celín es una localidad española perteneciente al municipio de Dalías, dentro la provincia de Almería y la comunidad autónoma de Andalucía. La localidad cuenta con varios monumentos árabes como los Baños de la Reina o la ermita de Al-Hizam. En Celín existe un nacimiento natural de agua, conocido popularmente como ""arroyo de Celín""."
"http://es.dbpedia.org/resource/Celín","http://xmlns.com/foaf/0.1/name","Celín"
"http://es.dbpedia.org/resource/Celín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalías"
"http://es.dbpedia.org/resource/Celín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celín"
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Poniente_Almeriense"
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/cp",4750
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Dalías"
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/nombre","Celín"
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Berja"
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/población",413
"http://es.dbpedia.org/resource/Celín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/wikiPageID",979752
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/wikiPageRevisionID",127328659
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/censusYear","2014"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/populationTotal",413
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/postalCode","04750"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Poniente_Almeriense"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Berja"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Dalías"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Celín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celín?oldid=127328659&ns=0"
"http://es.dbpedia.org/resource/Celín","http://dbpedia.org/ontology/abstract","Celín es una localidad española perteneciente al municipio de Dalías, dentro la provincia de Almería y la comunidad autónoma de Andalucía. La localidad cuenta con varios monumentos árabes como los Baños de la Reina o la ermita de Al-Hizam. En Celín existe un nacimiento natural de agua, conocido popularmente como ""arroyo de Celín""."
"http://es.dbpedia.org/resource/Celin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celín"
"http://es.wikipedia.org/wiki/Celín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celín"
