"subject","predicate","object"
"http://dbpedia.org/resource/Metapolitefsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metapolítefsi"
"http://es.dbpedia.org/resource/Metapolitefsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metapolítefsi"
"http://es.dbpedia.org/resource/Metapolítefsi","http://www.w3.org/2000/01/rdf-schema#label","Metapolítefsi"
"http://es.dbpedia.org/resource/Metapolítefsi","http://www.w3.org/2000/01/rdf-schema#comment","La Metapolítefsi (en griego, Μεταπολίτευση, «cambio político») es un periodo de la historia griega que comenzó la caída del régimen de los Coroneles y las elecciones legislativas (1974) por las que se conformó la Tercera República Helénica y se extendió durante el periodo de transición política que siguió a estas elecciones."
"http://es.dbpedia.org/resource/Metapolítefsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl3th"
"http://es.dbpedia.org/resource/Metapolítefsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transiciones_democráticas"
"http://es.dbpedia.org/resource/Metapolítefsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_moderna"
"http://es.dbpedia.org/resource/Metapolítefsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metapolítefsi"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/apellidos","Clogg"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/autor","Master of European Studies Susanne Voigt"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/editorial","GRIN Verlag"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Duke_University_Press"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/isbn",9783638917902
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/isbn",9780521004794
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/isbn",9780822307945
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/páginas",219
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/título","Military Regimes in Turkey and Greece - A Comparative Analysis"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/título","Parties and elections in Greece: the search for legitimacy"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/título","A concise history of Greece"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=kXm-cEJkvy4C&pg=PA62&dq=metapolitefsi&as_brr=3&client=iceweasel-a&hl=es%23v=onepage&q=metapolitefsi&f=false"
"http://es.dbpedia.org/resource/Metapolítefsi","http://es.dbpedia.org/property/url","https://archive.org/details/concisehistoryof0000clog%7Curl-access=registration"
"http://es.dbpedia.org/resource/Metapolítefsi","http://dbpedia.org/ontology/wikiPageID",3089493
"http://es.dbpedia.org/resource/Metapolítefsi","http://dbpedia.org/ontology/wikiPageRevisionID",130012793
"http://es.dbpedia.org/resource/Metapolítefsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=kXm-cEJkvy4C&pg=PA62&dq=metapolitefsi&as_brr=3&client=iceweasel-a&hl=es%23v=onepage&q=metapolitefsi&f=false"
"http://es.dbpedia.org/resource/Metapolítefsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/concisehistoryof0000clog%7Curl-access=registration"
"http://es.dbpedia.org/resource/Metapolítefsi","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Metapolítefsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metapolítefsi?oldid=130012793&ns=0"
"http://es.dbpedia.org/resource/Metapolítefsi","http://dbpedia.org/ontology/abstract","La Metapolítefsi (en griego, Μεταπολίτευση, «cambio político») es un periodo de la historia griega que comenzó la caída del régimen de los Coroneles y las elecciones legislativas (1974) por las que se conformó la Tercera República Helénica y se extendió durante el periodo de transición política que siguió a estas elecciones. La larga carrera hacia la metapolítefsi comenzó con el polémico plan de liberalización de Georgios Papadopoulos, el cabecilla de la dictadura militar. A este proceso se oponían prominentes políticos, como Panagiotis Kanellopulos y Stephanos Stephanopulos. El plan de Papadopoulos se detuvo tras el levantamiento de la Universidad Politécnica de Atenas, una manifestación masiva del rechazo popular a la junta militar griega, y el contragolpe orquestado por . El golpe de estado fallido de Ioannidis contra el presidente electo de Chipre, Makarios III, y la subsiguiente invasión turca acabó con la caída de la dictadura y la elección de un gobierno interino, conocido como el gobierno de unidad nacional, dirigido por el anterior primer ministro, Constantinos Karamanlís. Karamanlís legalizó el Partido Comunista de Grecia (KKE) formó un nuevo partido llamado Nueva democracia, que ganó las elecciones legislativas griegas en 1974."
"http://es.wikipedia.org/wiki/Metapolítefsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metapolítefsi"
