"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Arquata Scrivia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/2000/01/rdf-schema#comment","Arquata Scrivia es una localidad y comune italiana de la provincia de Alessandria, región de Piamonte, con 6.127 habitantes."
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbkl7"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://xmlns.com/foaf/0.1/name","Arquata Scrivia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.arquatascrivia.al.it/"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alessandria"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquata_Scrivia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/códigoPostal",15061
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/densidad",25423
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/dirigente","Paolo Spineto"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serravalle_Scrivia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vignole_Borbera"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grondona"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gavi"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Voltaggio"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/div","Cà Bianca, Giacomassi, La Costa, Pessino, Picareto, Rigoroso, Sottovalle, Travaghero, Val d'Arquata, Varinella, Vocemola"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_del_Cantone"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/elevaciónMedia",248
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/gentilicio","arquatesi"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/nombre","Arquata Scrivia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/población",6127
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/prefijoTelefónico",143
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/páginaWeb","http://www.comune.arquatascrivia.al.it/"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/superficie",23.36
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Alessandria"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/wikiPageID",3470248
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/wikiPageRevisionID",120428756
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.arquatascrivia.al.it/"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/areaCode","0143"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/demonym","arquatesi"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/populationTotal",6127
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/postalCode","15061"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquata_Scrivia?oldid=120428756&ns=0"
"http://es.dbpedia.org/resource/Arquata_Scrivia","http://dbpedia.org/ontology/abstract","Arquata Scrivia es una localidad y comune italiana de la provincia de Alessandria, región de Piamonte, con 6.127 habitantes."
"http://es.dbpedia.org/resource/Gavi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arquata_Scrivia"
"http://es.dbpedia.org/resource/Grondona_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arquata_Scrivia"
