"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wicked_Symphony","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/The_Silent_Force_Tour","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Njord","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Hijo_del_miedo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Tercer_acto_réquiem","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Black_Symphony","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Perspective","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Epica_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/HellFire_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Sentimientos_(álbum_de_Stravaganzza)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Edenbridge_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Interlude_(álbum_de_Delain)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Sons_of_Seasons","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Mother_Earth_Tour","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.wikipedia.org/wiki/Symphonic_Metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Karma_(álbum_de_Kamelot)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
"http://es.dbpedia.org/resource/Symphonic_Metal","http://www.w3.org/2000/01/rdf-schema#label","Symphonic Metal"
"http://es.dbpedia.org/resource/Symphonic_Metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b675"
"http://es.dbpedia.org/resource/Symphonic_Metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symphonic_Metal"
"http://es.dbpedia.org/resource/Symphonic_Metal","http://dbpedia.org/ontology/wikiPageID",500552
"http://es.dbpedia.org/resource/Symphonic_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",15292238
"http://es.dbpedia.org/resource/Symphonic_Metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Symphonic_Metal","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Symphonic_Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symphonic_Metal?oldid=15292238&ns=0"
"http://es.dbpedia.org/resource/Meredead","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Symphonic_Metal"
