"subject","predicate","object"
"http://es.dbpedia.org/resource/Unreal_Tournament_2003","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PowerPC_G4"
"http://es.dbpedia.org/resource/PowerPC_G4","http://www.w3.org/2000/01/rdf-schema#label","PowerPC G4"
"http://es.dbpedia.org/resource/PowerPC_G4","http://www.w3.org/2000/01/rdf-schema#comment","PowerPC G4 es una designación usada por Apple Computer para describir la cuarta generación de microprocesadores PowerPC de 32 bits. El término conduce, a menudo, a pensar que se trata de un modelo físico de procesador cuando en realidad se refiere a varios procesadores de Freescale (división de semiconductores de Motorola). Las CPUs PPC G4 también se encuentran en varios ordenadores tipo Amiga, como los Pegasos de Genesi. Además de en ordenadores también se utiliza en sistema embebido dentro de routers, switch, etc"
"http://es.dbpedia.org/resource/PowerPC_G4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc2q"
"http://es.dbpedia.org/resource/PowerPC_G4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_IBM"
"http://es.dbpedia.org/resource/PowerPC_G4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores_PowerPC"
"http://es.dbpedia.org/resource/PowerPC_G4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadores_Macintosh"
"http://es.dbpedia.org/resource/PowerPC_G4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PowerPC_G4"
"http://es.dbpedia.org/resource/PowerPC_G4","http://dbpedia.org/ontology/wikiPageID",125011
"http://es.dbpedia.org/resource/PowerPC_G4","http://dbpedia.org/ontology/wikiPageRevisionID",127285345
"http://es.dbpedia.org/resource/PowerPC_G4","http://dbpedia.org/ontology/wikiPageLength",9029
"http://es.dbpedia.org/resource/PowerPC_G4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PowerPC_G4?oldid=127285345&ns=0"
"http://es.dbpedia.org/resource/PowerPC_G4","http://dbpedia.org/ontology/abstract","PowerPC G4 es una designación usada por Apple Computer para describir la cuarta generación de microprocesadores PowerPC de 32 bits. El término conduce, a menudo, a pensar que se trata de un modelo físico de procesador cuando en realidad se refiere a varios procesadores de Freescale (división de semiconductores de Motorola). Tales designaciones fueron aplicadas a los ordenadores de Apple Macintosh tales como el ordenador portátil PowerBook G4, el iMac G4, el Power Macintosh G4 de escritorio y el Xserve. Esta generación de procesadores también fue utilizada por Apple en modelos recientes de eMac, del Mac mini y del portátil iBook de tercera generación. Fue sustituido por el PowerPC G5 en los PowerMac, iMac y Xserve y por el intel Core en MacMini y los portátiles. Las CPUs PPC G4 también se encuentran en varios ordenadores tipo Amiga, como los Pegasos de Genesi. Además de en ordenadores también se utiliza en sistema embebido dentro de routers, switch, etc"
"http://es.wikipedia.org/wiki/PowerPC_G4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PowerPC_G4"
