"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Ballenera_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Años 1900 en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1900 en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antártida_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1900"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida","http://dbpedia.org/ontology/wikiPageID",9315672
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",124417317
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1900_en_la_Antártida?oldid=124417317&ns=14"
