"subject","predicate","object"
"http://dbpedia.org/resource/Spatial_scale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escala_(espacial)"
"http://es.wikipedia.org/wiki/Escala_(espacial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escala_(espacial)"
"http://es.dbpedia.org/resource/Escala_(espacial)","http://www.w3.org/2000/01/rdf-schema#label","Escala (espacial)"
"http://es.dbpedia.org/resource/Escala_(espacial)","http://www.w3.org/2000/01/rdf-schema#comment","La escala espacial provee una forma ""corta"" de presentar longitudes relativas, áreas, distancias y tamaños. Un microclima, por ejemplo, que se presente en una montaña, valle o cerca de un lago, mientras un megaevento es aquel que involucra todo el planeta. Es importante analiza que tales divisiones son más o menos arbitrarias, y donde, en esta tabla, aparece mega- es para asignar dimensiones globales, si solo se aplica continentalmente o aún regionalmente en otros contextos. Y las interpretaciones de meso- y de macro- deben por lo tanto ser ajustadas acordando los términos."
"http://es.dbpedia.org/resource/Escala_(espacial)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dx9g"
"http://es.dbpedia.org/resource/Escala_(espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartografía"
"http://es.dbpedia.org/resource/Escala_(espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Escala_(espacial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escala_(espacial)"
"http://es.dbpedia.org/resource/Escala_(espacial)","http://dbpedia.org/ontology/wikiPageID",2947466
"http://es.dbpedia.org/resource/Escala_(espacial)","http://dbpedia.org/ontology/wikiPageRevisionID",117319713
"http://es.dbpedia.org/resource/Escala_(espacial)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falstad.com/scale/"
"http://es.dbpedia.org/resource/Escala_(espacial)","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Escala_(espacial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escala_(espacial)?oldid=117319713&ns=0"
"http://es.dbpedia.org/resource/Escala_(espacial)","http://dbpedia.org/ontology/abstract","La escala espacial provee una forma ""corta"" de presentar longitudes relativas, áreas, distancias y tamaños. Un microclima, por ejemplo, que se presente en una montaña, valle o cerca de un lago, mientras un megaevento es aquel que involucra todo el planeta. Es importante analiza que tales divisiones son más o menos arbitrarias, y donde, en esta tabla, aparece mega- es para asignar dimensiones globales, si solo se aplica continentalmente o aún regionalmente en otros contextos. Y las interpretaciones de meso- y de macro- deben por lo tanto ser ajustadas acordando los términos."
