"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prosimio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prosimio"
"http://es.dbpedia.org/resource/Prosimio","http://www.w3.org/2000/01/rdf-schema#label","Prosimio"
"http://es.dbpedia.org/resource/Prosimio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dwl4"
"http://es.dbpedia.org/resource/Prosimio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosimio"
"http://es.dbpedia.org/resource/Prosimio","http://dbpedia.org/ontology/wikiPageID",985527
"http://es.dbpedia.org/resource/Prosimio","http://dbpedia.org/ontology/wikiPageRevisionID",9250859
"http://es.dbpedia.org/resource/Prosimio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosimii"
"http://es.dbpedia.org/resource/Prosimio","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Prosimio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prosimio?oldid=9250859&ns=0"
"http://es.dbpedia.org/resource/Duke_Lemur_Center","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Prosimio"
