"subject","predicate","object"
"http://es.dbpedia.org/resource/Baceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varzo"
"http://es.dbpedia.org/resource/Trasquera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varzo"
"http://es.dbpedia.org/resource/Crodo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Varzo"
"http://es.wikipedia.org/wiki/Varzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varzo"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/2000/01/rdf-schema#label","Varzo"
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/2000/01/rdf-schema#comment","Varzo es una localidad y comune italiana de la provincia de Verbano-Cusio-Ossola, región de Piamonte, con 2.172 habitantes."
"http://es.dbpedia.org/resource/Varzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr938"
"http://es.dbpedia.org/resource/Varzo","http://xmlns.com/foaf/0.1/name","Varzo"
"http://es.dbpedia.org/resource/Varzo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.varzo.vb.it/"
"http://es.dbpedia.org/resource/Varzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Verbano-Cusio-Ossola"
"http://es.dbpedia.org/resource/Varzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varzo"
"http://es.dbpedia.org/resource/Varzo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Varzo","http://es.dbpedia.org/property/códigoPostal",28868
"http://es.dbpedia.org/resource/Varzo","http://es.dbpedia.org/property/densidad",22
"http://es.dbpedia.org/resource/Varzo","http://es.dbpedia.org/property/dirigente","Alessio Lorenzi"
