"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduard_Franz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduard_Franz"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduard_Franz"
"http://es.dbpedia.org/resource/The_Thing_from_Another_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduard_Franz"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/2000/01/rdf-schema#label","Eduard Franz"
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Franz (31 de octubre de 1902 – 10 de febrero de 1983) fue un actor teatral, cinematográfico y televisivo de nacionalidad estadounidense​. Franz fue conocido por encarnar al Rey Ajab en la película bíblica de 1953 , a Jetró en el film de Cecil B. DeMille Los diez mandamientos (1956), y a Jehoam en la cinta de Henry Koster La historia de Ruth (1960)."
"http://es.dbpedia.org/resource/Eduard_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eduard_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eduard_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eduard_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Eduard_Franz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduard_Franz"
"http://es.dbpedia.org/resource/Eduard_Franz","http://dbpedia.org/ontology/wikiPageID",9015525
"http://es.dbpedia.org/resource/Eduard_Franz","http://dbpedia.org/ontology/wikiPageRevisionID",127765995
"http://es.dbpedia.org/resource/Eduard_Franz","http://dbpedia.org/ontology/wikiPageLength",14217
"http://es.dbpedia.org/resource/Eduard_Franz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduard_Franz?oldid=127765995&ns=0"
"http://es.dbpedia.org/resource/Eduard_Franz","http://dbpedia.org/ontology/abstract","Eduard Franz (31 de octubre de 1902 – 10 de febrero de 1983) fue un actor teatral, cinematográfico y televisivo de nacionalidad estadounidense​. Franz fue conocido por encarnar al Rey Ajab en la película bíblica de 1953 , a Jetró en el film de Cecil B. DeMille Los diez mandamientos (1956), y a Jehoam en la cinta de Henry Koster La historia de Ruth (1960)."
"http://dbpedia.org/resource/Eduard_Franz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_Franz"
