"subject","predicate","object"
"http://dbpedia.org/resource/Darius_II_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darius_II"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/2000/01/rdf-schema#label","Darius II"
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/2000/01/rdf-schema#comment","Darius II (Fuera de Japón es renombrado Sagaia) es un videojuego de matamarcianos de Taito publicado originalmente como arcade en 1989. En bastantes de sus ediciones fuera de Japón fue titulado como Sagaia, si bien la edición para Game Boy así denominada es más bien una conversión reducida de la primera parte con algunos elementos nuevos.​ Darius II es el segundo título de la serie  y mantiene el mismo formato de tres pantallas de la primera entrega. En cambio, el sistema para obtener los power-ups cambia ligeramente ya que, para lograr un potenciador, ahora el jugador tiene que destruir una oleada al completo de un enemigo en particular."
"http://es.dbpedia.org/resource/Darius_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qk54"
"http://es.dbpedia.org/resource/Darius_II","http://xmlns.com/foaf/0.1/name","Darius II"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Taito"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Saturn"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Master_System"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_TurboGrafx-CD"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
