"subject","predicate","object"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Criterio de Raabe"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://www.w3.org/2000/01/rdf-schema#comment","El criterio de Raabe permite determinar la convergencia de series de términos reales positivos. Fue definido por el matemático suizo Joseph Ludwig Raabe."
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/mathematicalmeth00arfk/page/286"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criterios_de_convergencia"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criterio_de_Raabe"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/apellidos","Bromwich"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/apellidos","Arfken"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/editorial","Chelsea"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/enlaceautor","Thomas John I'Anson Bromwich"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/fecha",1985
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/idioma","anglès"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/nombre","T. J."
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/página",286
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/página",39
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/título","An Introduction to the Theory of Infinite Series"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/título","Mathematical Methods for Physicists"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/ubicación","Orlando, Florida, EUA"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/ubicación","Nova York"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://es.dbpedia.org/property/url","https://archive.org/details/mathematicalmeth00arfk|editorial=Academic Press"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://dbpedia.org/ontology/wikiPageID",9352275
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://dbpedia.org/ontology/wikiPageRevisionID",130297348
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mathematicalmeth00arfk%7Ceditorial=Academic"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mathematicalmeth00arfk/page/286"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criterio_de_Raabe?oldid=130297348&ns=0"
"http://es.dbpedia.org/resource/Criterio_de_Raabe","http://dbpedia.org/ontology/abstract","El criterio de Raabe permite determinar la convergencia de series de términos reales positivos. Fue definido por el matemático suizo Joseph Ludwig Raabe."
"http://es.wikipedia.org/wiki/Criterio_de_Raabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criterio_de_Raabe"
