"subject","predicate","object"
"http://dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intimidad_de_los_parques"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/2000/01/rdf-schema#label","Intimidad de los parques"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/2000/01/rdf-schema#comment","Intimidad de los parques es una película en blanco y negro coproducción de Argentina y Perú dirigida por Manuel Antin sobre su propio guion escrito en colaboración con Héctor Grossi y Raimundo Calcagno sobre los cuentos Continuidad de los parques y El ídolo de las cícladas, de Julio Cortázar que se estrenó el 27 de julio de 1965 y que tuvo como protagonistas a Francisco Rabal, Dora Baret y Ricardo Blume. Colaboró con esculturas .Fue filmada parcialmente en Lima y Cuzco en el Perú."
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y9ll"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_cuentos"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Perú"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francisco_Rabal"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intimidad_de_los_parques"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://es.dbpedia.org/property/basadaEn","Los cuentos Continuidad de los parques y El ídolo de las cícladas, de Julio Cortázar"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://es.dbpedia.org/property/clasificación","PM14 e IM18"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Ponchi_Morpurgo"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jorge_Prats"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://es.dbpedia.org/property/imdb",178638
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/José_Serra_(montador)"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Adolfo_Morpurgo"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://es.dbpedia.org/property/productora","Producciones Manuel Antin"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://es.dbpedia.org/property/productora","Industria Peruana del Film S.A."
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/wikiPageID",6284530
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/wikiPageRevisionID",119092291
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/intimidad-de-los-parques"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0178638"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/wikiPageLength",4101
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/imdbId","0178638"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Prats"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ponchi_Morpurgo"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/José_Serra_(montador)"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Adolfo_Morpurgo"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intimidad_de_los_parques?oldid=119092291&ns=0"
"http://es.dbpedia.org/resource/Intimidad_de_los_parques","http://dbpedia.org/ontology/abstract","Intimidad de los parques es una película en blanco y negro coproducción de Argentina y Perú dirigida por Manuel Antin sobre su propio guion escrito en colaboración con Héctor Grossi y Raimundo Calcagno sobre los cuentos Continuidad de los parques y El ídolo de las cícladas, de Julio Cortázar que se estrenó el 27 de julio de 1965 y que tuvo como protagonistas a Francisco Rabal, Dora Baret y Ricardo Blume. Colaboró con esculturas .Fue filmada parcialmente en Lima y Cuzco en el Perú."
