"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Cerrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Cerrada"
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://www.w3.org/2000/01/rdf-schema#label","Fernando Cerrada"
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Cerrada Asenjo (Yélamos de Arriba, Guadalajara; 21 de agosto de 1954), atleta español."
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt76vw"
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Cerrada"
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://dbpedia.org/ontology/wikiPageID",1189860
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://dbpedia.org/ontology/wikiPageRevisionID",129042036
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Cerrada?oldid=129042036&ns=0"
"http://es.dbpedia.org/resource/Fernando_Cerrada","http://dbpedia.org/ontology/abstract","Fernando Cerrada Asenjo (Yélamos de Arriba, Guadalajara; 21 de agosto de 1954), atleta español."
"http://es.wikipedia.org/wiki/Fernando_Cerrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Cerrada"
"http://es.dbpedia.org/resource/Fernando_Cerrada_Asenjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Cerrada"
