"subject","predicate","object"
"http://dbpedia.org/resource/Brother_Alois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alois_Löser"
"http://es.dbpedia.org/resource/Alois_Loser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alois_Löser"
"http://es.dbpedia.org/resource/Hermano_Alois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alois_Löser"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/2000/01/rdf-schema#label","Alois Löser"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/2000/01/rdf-schema#comment","El hermano Alois Löser (Nördlingen, Alemania, 29 de febrero de 1954) es el segundo y actual prior de la comunidad ecuménica de Taizé, en Francia. Si bien es de origen alemán, posee nacionalidad francesa desde 1984.​ Católico, entró a formar parte de la Comunidad de Taizé en 1974, cuando recibió la vestimenta de oración de la comunidad. Hizo su compromiso de por vida el 6 de agosto de 1978. Fue coordinador de la organización de los encuentros internacionales en Taizé y encuentros europeos en varias ciudades de primer orden.​"
"http://es.dbpedia.org/resource/Alois_Löser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dvgq"
"http://es.dbpedia.org/resource/Alois_Löser","http://xmlns.com/foaf/0.1/name","Alois de Taizé"
"http://es.dbpedia.org/resource/Alois_Löser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alois_Löser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Taizé"
"http://es.dbpedia.org/resource/Alois_Löser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alois_Löser"
"http://es.dbpedia.org/resource/Alois_Löser","http://es.dbpedia.org/property/cargo","Prior de la Comunidad de Taizé"
"http://es.dbpedia.org/resource/Alois_Löser","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Comunidad_de_Taizé"
"http://es.dbpedia.org/resource/Alois_Löser","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Alois_Löser","http://es.dbpedia.org/property/imagen","Frère Alois par Claude Truong-Ngoc décembre 2013 02.jpg"
"http://es.dbpedia.org/resource/Alois_Löser","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Alois_Löser","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nördlingen"
"http://es.dbpedia.org/resource/Alois_Löser","http://es.dbpedia.org/property/nombre","Alois de Taizé"
"http://es.dbpedia.org/resource/Alois_Löser","http://es.dbpedia.org/property/nombreReligioso","Hermano Alois"
