"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamayura","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Hal_Film_Maker"
"http://es.dbpedia.org/resource/Tamayura","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Hal_Film_Maker"
"http://es.dbpedia.org/resource/Ōban_Star-Racers","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Hal_Film_Maker"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/2000/01/rdf-schema#label","Hal Film Maker"
"http://es.dbpedia.org/resource/Hal_Film_Maker","http://www.w3.org/2000/01/rdf-schema#comment","Hal Film Maker (株式会社ハルフィルムメーカー Kabushiki gaisha Haru Firumu Mēkā?) fue un estudio de animación japonés fundado en agosto de 1993 por el antiguo personal de Toei Animation, y cerrado en 2009."
