"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jinfengopteryx_elegans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jinfengopteryx_elegans"
"http://es.dbpedia.org/resource/Jinfengopterix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinfengopteryx_elegans"
"http://es.dbpedia.org/resource/Jinfengopteryx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinfengopteryx_elegans"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/2000/01/rdf-schema#label","Jinfengopteryx elegans"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Jinfengopteryx elegans es la única especie conocida del género extinto Jinfengopteryx (""fénix dorado"") de dinosaurio terópodo trodóntido, que vivió a principios del período Cretácico, hace aproximadamente 143 y 128 millones de años, entre el Berriasiense y el Hauteriviense, en lo que hoy es Asia."
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094g1f"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://xmlns.com/foaf/0.1/name","Jinfengopteryx elegans"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Jinfengopteryx_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
