"subject","predicate","object"
"http://es.wikipedia.org/wiki/Formato_de_archivo_informático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formato_de_archivo_informático"
"http://es.dbpedia.org/resource/Formato_de_archivo_informático","http://www.w3.org/2000/01/rdf-schema#label","Formato de archivo informático"
"http://es.dbpedia.org/resource/Formato_de_archivo_informático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030v0"
"http://es.dbpedia.org/resource/Formato_de_archivo_informático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formato_de_archivo_informático"
"http://es.dbpedia.org/resource/Formato_de_archivo_informático","http://dbpedia.org/ontology/wikiPageID",6335399
"http://es.dbpedia.org/resource/Formato_de_archivo_informático","http://dbpedia.org/ontology/wikiPageRevisionID",76306279
"http://es.dbpedia.org/resource/Formato_de_archivo_informático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formato_de_archivo"
"http://es.dbpedia.org/resource/Formato_de_archivo_informático","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Formato_de_archivo_informático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formato_de_archivo_informático?oldid=76306279&ns=0"
"http://es.dbpedia.org/resource/Fundación_Xiph.Org","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Formato_de_archivo_informático"
