"subject","predicate","object"
"http://es.dbpedia.org/resource/Thelma_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Miss_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Cristina_Soto_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Sharon_Amador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Miss Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Miss Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_por_país"
"http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Managua"
"http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua","http://dbpedia.org/ontology/wikiPageID",1622597
"http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",65727122
"http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miss_Nicaragua?oldid=65727122&ns=14"
"http://es.dbpedia.org/resource/Marianela_Lacayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Xiomara_Blandino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Cristiana_Frixione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Indiana_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Adriana_Dorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
"http://es.dbpedia.org/resource/Nastassja_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Nicaragua"
