"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óscar_Brayson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Brayson"
"http://dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óscar_Brayson"
"http://es.dbpedia.org/resource/Oscar_Brayson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Brayson"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/2000/01/rdf-schema#label","Óscar Brayson"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/2000/01/rdf-schema#comment","Óscar René Brayson Vidal (Camagüey, 10 de febrero de 1985) es un deportista cubano que compite en yudo. Participó en dos Juegos Olímpicos de Verano en los años 2008 y 2012, obteniendo una medalla de bronce en la edición de Pekín 2008 en la categoría de +100 kg.​ En los Juegos Panamericanos consiguió dos medallas en los años 2007 y 2011.​ Ganó una medalla en el Campeonato Mundial de Yudo de 2009, y trece medallas en el Campeonato Panamericano de Yudo entre los años 2006 y 2014.​"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9sgv"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://xmlns.com/foaf/0.1/name","Óscar Brayson"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://xmlns.com/foaf/0.1/name","Óscar René Brayson Vidal"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Cuba"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Cuba"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Brayson"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Óscar_Brayson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camagüey"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://es.dbpedia.org/property/nombre","Óscar Brayson"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://es.dbpedia.org/property/nombrecompleto","Óscar René Brayson Vidal"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camagüey"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://dbpedia.org/ontology/wikiPageID",5333088
"http://es.dbpedia.org/resource/Óscar_Brayson","http://dbpedia.org/ontology/wikiPageRevisionID",128951440
"http://es.dbpedia.org/resource/Óscar_Brayson","http://dbpedia.org/ontology/wikiPageLength",4252
"http://es.dbpedia.org/resource/Óscar_Brayson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Brayson?oldid=128951440&ns=0"
"http://es.dbpedia.org/resource/Óscar_Brayson","http://dbpedia.org/ontology/abstract","Óscar René Brayson Vidal (Camagüey, 10 de febrero de 1985) es un deportista cubano que compite en yudo. Participó en dos Juegos Olímpicos de Verano en los años 2008 y 2012, obteniendo una medalla de bronce en la edición de Pekín 2008 en la categoría de +100 kg.​ En los Juegos Panamericanos consiguió dos medallas en los años 2007 y 2011.​ Ganó una medalla en el Campeonato Mundial de Yudo de 2009, y trece medallas en el Campeonato Panamericano de Yudo entre los años 2006 y 2014.​"
"http://es.dbpedia.org/resource/Óscar_Brayson_Vidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Brayson"
