"subject","predicate","object"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra"
"http://es.wikipedia.org/wiki/Origen_del_agua_en_la_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra"
"http://dbpedia.org/resource/Origin_of_water_on_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Origen del agua en la Tierra"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","El origen del agua en la Tierra –o la razón de que en esta claramente haya más agua líquida que en los otros planetas rocosos del sistema solar– no se comprende completamente. Existen numerosas hipótesis más o menos mutuamente compatibles acerca de cómo el agua se pudo haber acumulado en la superficie terrestre en el transcurso de 4,6 millones de años en cantidad suficiente como para generar océanos."
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_científicos"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_histórica"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Origen_del_agua_en_la_Tierra"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://dbpedia.org/ontology/wikiPageID",7218143
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://dbpedia.org/ontology/wikiPageRevisionID",130516791
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20050311220523/http:/www.oceansonline.com/ocean_form.htm"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceansonline.com/ocean_form.htm"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universetoday.com/am/publish/comets_create_earth_oceans.html%3F1662004"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://dbpedia.org/ontology/wikiPageLength",15834
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Origen_del_agua_en_la_Tierra?oldid=130516791&ns=0"
"http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra","http://dbpedia.org/ontology/abstract","El origen del agua en la Tierra –o la razón de que en esta claramente haya más agua líquida que en los otros planetas rocosos del sistema solar– no se comprende completamente. Existen numerosas hipótesis más o menos mutuamente compatibles acerca de cómo el agua se pudo haber acumulado en la superficie terrestre en el transcurso de 4,6 millones de años en cantidad suficiente como para generar océanos."
