"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ca_l'Esparter_(Anglés)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://www.w3.org/2000/01/rdf-schema#label","Ca l'Esparter (Anglés)"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://www.w3.org/2000/01/rdf-schema#comment","Ca l'Esparter es una obra del municipio de Anglés (provincia de Gerona, Cataluña, España) incluida en el Inventario del Patrimonio Arquitectónico de Cataluña."
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_España"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ca_l'Esparter_(Anglés)"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/código","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/código","IPA: 26627"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/estilo","Obra popular"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/final","XVI"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/imagen","Ca l'Esparter, Anglès.jpg"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/inicio","XVI"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/nombre","Ca l’Esparter"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://dbpedia.org/ontology/wikiPageID",6446782
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://dbpedia.org/ontology/wikiPageRevisionID",130283277
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://dbpedia.org/ontology/wikiPageLength",3894
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ca_l'Esparter_(Anglés)?oldid=130283277&ns=0"
"http://es.dbpedia.org/resource/Ca_l'Esparter_(Anglés)","http://dbpedia.org/ontology/abstract","Ca l'Esparter es una obra del municipio de Anglés (provincia de Gerona, Cataluña, España) incluida en el Inventario del Patrimonio Arquitectónico de Cataluña."
