"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ireneo_Portela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ireneo_Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/2000/01/rdf-schema#label","Ireneo Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://www.w3.org/2000/01/rdf-schema#comment","Ireneo Portela (Buenos Aires, 15 de julio de 1802 – Buenos Aires, 24 de agosto de 1861), fue un médico y político argentino ."
"http://es.dbpedia.org/resource/Ireneo_Portela","http://xmlns.com/foaf/0.1/name","Ireneo Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convencionales_constituyentes_de_Argentina_en_1860"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ireneo_Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/cónyuge","Amelia Álvarez"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/cónyuge","Isabel Martínez"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/descripción","Ireneo Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Juana Isabel Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Felicia Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Máximo Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Julia Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Epifanio Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Ireneo Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Amelia Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Ana María Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Julián Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/hijos","Pascuala Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/imagen","Irineo Portela.jpg"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/nombre","Ireneo Portela"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Ireneo_Portela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
