"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografia_de_Serbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Serbia"
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Serbia"
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Los datos de demografía de Serbia son muy variables debido a los últimos acontecimientos ocurridos en la antigua Yugoslavia, que arrojan un importante censo de población flotante formada, sobre todo, por refugiados de otras ex repúblicas que se desplazaron a Serbia y no constan en ningún censo. Durante la Guerra de Kosovo se produjo una avalancha de refugiados serbios (denunciada por ACNUR) que abandonaron territorio kosovar y se instalaron en Serbia.​ Estos refugiados (se estima que doscientos mil, aunque el Gobierno serbio cree que son muchos más)​ no figuran en ningún censo, ya que el último censo oficial fue realizado en 2002, y en el mismo no se incluyeron datos de Kosovo.​ El siguiente censo se realizó en 2011 y dio como resultado una población de 7.186.862 habitantes, con una proyec"
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wr6n"
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Serbia"
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Serbia"
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://dbpedia.org/ontology/wikiPageID",524775
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",129154271
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://dbpedia.org/ontology/wikiPageLength",7819
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Serbia?oldid=129154271&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Serbia","http://dbpedia.org/ontology/abstract","Los datos de demografía de Serbia son muy variables debido a los últimos acontecimientos ocurridos en la antigua Yugoslavia, que arrojan un importante censo de población flotante formada, sobre todo, por refugiados de otras ex repúblicas que se desplazaron a Serbia y no constan en ningún censo. Durante la Guerra de Kosovo se produjo una avalancha de refugiados serbios (denunciada por ACNUR) que abandonaron territorio kosovar y se instalaron en Serbia.​ Estos refugiados (se estima que doscientos mil, aunque el Gobierno serbio cree que son muchos más)​ no figuran en ningún censo, ya que el último censo oficial fue realizado en 2002, y en el mismo no se incluyeron datos de Kosovo.​ El siguiente censo se realizó en 2011 y dio como resultado una población de 7.186.862 habitantes, con una proyección estimada para el 2017 de 7.058.322 habitantes.​"
"http://es.wikipedia.org/wiki/Demografía_de_Serbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Serbia"
"http://dbpedia.org/resource/Demographics_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Serbia"
