"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_Brixton_Academy_(álbum_de_Motörhead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead"
"http://es.dbpedia.org/resource/Nö_Sleep_at_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead"
"http://es.dbpedia.org/resource/Better_Motörhead_than_Dead:_Live_at_Hammersmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en vivo de Motörhead"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en vivo de Motörhead"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Motörhead"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead","http://dbpedia.org/ontology/wikiPageID",4452154
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead","http://dbpedia.org/ontology/wikiPageRevisionID",97079971
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_vivo_de_Motörhead?oldid=97079971&ns=14"
"http://es.dbpedia.org/resource/The_Golden_Years_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead"
"http://es.dbpedia.org/resource/No_Sleep_'til_Hammersmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead"
"http://es.dbpedia.org/resource/Everything_Louder_than_Everyone_Else","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Motörhead"
