"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Yokohama"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Yokohama"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Japón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Yokohama"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama","http://dbpedia.org/ontology/wikiPageID",9334322
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama","http://dbpedia.org/ontology/wikiPageRevisionID",124367268
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Yokohama?oldid=124367268&ns=14"
"http://es.dbpedia.org/resource/Mao_Inoue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Shunsuke_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Manami_Numakura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Masaru_Emoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Shinnosuke_Hatanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Takashi_Amano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Robert_Eddison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Michitarō_Komatsubara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Towa_Tei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Takehito_Koyasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Ryō_Ōwatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Anna_Ogino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Masahiro_Ōhashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Ryuhei_Niwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Ryōta_Nagaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Kōta_Mizunuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Daisuke_Sudō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Hiroshi_Yoshimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Shoo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Shion_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Mitsuru_Igarashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Hideyuki_Fujisawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Yūichi_Nakamura_(actor_nacido_en_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Akira_Kushida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Hōsai_Fujisawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Yakkun_Sakurazuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Misaki_Doi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Masataka_Kani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Takeshi_Motoyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Tomomi_Itano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Yoshihiro_Usami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Kenzō_Shirai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Fumiko_Kaneko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Setsuko_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Akira_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Chihiro_Yonekura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Issei_Takayanagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Shunji_Karube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Yohei_Naito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
