"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aquí_y_ahora_(álbum_de_Nelson_John)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/2000/01/rdf-schema#label","Aquí y ahora (álbum de Nelson John)"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://www.w3.org/2000/01/rdf-schema#comment","Aquí y Ahora es el segundo álbum de estudio del cantautor argentino .El cual incluye canciones como “Gris”,“Cada día”,“Quizá” entre otras..."
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nelson_John"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquí_y_ahora_(álbum_de_Nelson_John)"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Quimera_Discos"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Nelson_John)","http://es.dbpedia.org/property/duración",45
