"subject","predicate","object"
"http://dbpedia.org/resource/Vasyugan_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Vasiugán"
"http://es.wikipedia.org/wiki/Río_Vasiugán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Vasiugán"
"http://es.dbpedia.org/resource/Rio_Vasiugan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vasiugán"
"http://es.dbpedia.org/resource/Rio_Vasiugán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vasiugán"
"http://es.dbpedia.org/resource/Rio_Vasyugan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vasiugán"
"http://es.dbpedia.org/resource/Río_Vasiugan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vasiugán"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/2000/01/rdf-schema#label","Río Vasiugán"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/2000/01/rdf-schema#comment","El río Vasiugán (también transcrito como Vasiugan o Vasjugan) (en ruso: Река Васюган)? es un largo río de la Siberia rusa meridional, un afluente de la margen izquierda del río Obi. Su curso tiene una longitud de 1.082 km y drena una cuenca de 61.800 km² (mayor en extensión que Croacia y Togo). Administrativamente, el río discurre casi íntegramente por el Óblast de Tomsk (unos kilómetros solamente por el Óblast de Novosibirsk) de la Federación Rusa."
"http://es.dbpedia.org/resource/Río_Vasiugán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hc0j"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://xmlns.com/foaf/0.1/name","Река Васюган"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://xmlns.com/foaf/0.1/name","Río Vasiugán"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Tomsk"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Novosibirsk"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vasiugán"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://es.dbpedia.org/property/altitudDesembocadura","45 m"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://es.dbpedia.org/property/altitudNacimiento","140 m"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://es.dbpedia.org/property/caudalMedio","381.0"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Obi"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://es.dbpedia.org/property/divisiónAdministrativa","Óblast de Tomsk y óblast de Novosibirsk"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://es.dbpedia.org/property/foto","Vasyugan.jpg"
"http://es.dbpedia.org/resource/Río_Vasiugán","http://es.dbpedia.org/property/locatorXMapa",155
"http://es.dbpedia.org/resource/Río_Vasiugán","http://es.dbpedia.org/property/locatorXMapa",140
