"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jainismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Categoría:No_violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:No_violencia","http://www.w3.org/2000/01/rdf-schema#label","No violencia"
"http://es.dbpedia.org/resource/Categoría:No_violencia","http://www.w3.org/2004/02/skos/core#prefLabel","No violencia"
"http://es.dbpedia.org/resource/Categoría:No_violencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pacifismo"
"http://es.dbpedia.org/resource/Categoría:No_violencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:No_violencia","http://dbpedia.org/ontology/wikiPageID",453644
"http://es.dbpedia.org/resource/Categoría:No_violencia","http://dbpedia.org/ontology/wikiPageRevisionID",109363118
"http://es.dbpedia.org/resource/Categoría:No_violencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:No_violencia?oldid=109363118&ns=14"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_No_Violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_de_resistencia_no_violenta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Kifaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Vincent_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Kmara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Resistencia_civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Giorgio_Ceragioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Haz_el_amor,_no_la_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Glenn_D._Paige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Seán_MacBride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Universidad_Internacional_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Conferencia_Pugwash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Centre_for_Applied_Nonviolent_Action_and_Strategies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Steve_Biko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Omer_Goldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Romain_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Llorenç_Vidal_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Khan_Abdul_Ghaffar_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
