"subject","predicate","object"
"http://dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barilius_borneensis"
"http://es.wikipedia.org/wiki/Barilius_borneensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barilius_borneensis"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/2000/01/rdf-schema#label","Barilius borneensis"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/2000/01/rdf-schema#comment","Barilius borneensis es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Barilius_borneensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9tf8"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://xmlns.com/foaf/0.1/name","Barilius borneensis"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barilius"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Borneo"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barilius_borneensis"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://es.dbpedia.org/property/binomial","Barilius borneensis"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://es.dbpedia.org/property/binomialAuthority","T. R. Roberts, 1989"
"http://es.dbpedia.org/resource/Barilius_borneensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
