"subject","predicate","object"
"http://es.dbpedia.org/resource/Torkel_S._Wachter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torkel_S._Wächter"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/2000/01/rdf-schema#label","Torkel S. Wächter"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/2000/01/rdf-schema#comment","Torkel S. Wächter, también conocido como Tamara T (Estocolmo, Suecia, 25 de marzo de 1961) es un novelista sueco ampliamente considerado como uno de los más interesantes escritores suecos contemporáneos y elogiado por la profundidad y la complejidad de sus obras, la integridad artística y por su perfecto dominio del lenguaje literario sueco.​​"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds02r0"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://xmlns.com/foaf/0.1/name","Torkel S. Wächter"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torkel_S._Wächter"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://es.dbpedia.org/property/lugarDeNacimiento","Estocolmo,"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://es.dbpedia.org/property/nombre","Torkel S. Wächter"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://es.dbpedia.org/property/ocupación","Novelista"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://es.dbpedia.org/property/seudónimo","Tamara T"
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Torkel_S._Wächter","http://es.dbpedia.org/property/textoimagen","Torkel S. Wächter ."
