"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aguas_termales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal","http://www.w3.org/2000/01/rdf-schema#label","Circulación hidrotermal"
"http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal","http://www.w3.org/2004/02/skos/core#prefLabel","Circulación hidrotermal"
"http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_geológicos"
"http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal","http://dbpedia.org/ontology/wikiPageID",5061917
"http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal","http://dbpedia.org/ontology/wikiPageRevisionID",58508633
"http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Circulación_hidrotermal?oldid=58508633&ns=14"
"http://es.dbpedia.org/resource/Mineral_neumatolítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Circulación_hidrotermal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Fuente_hidrotermal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Categoría:Alteración_hidrotermal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Categoría:Géiseres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Greisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Filón_hidrotermal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Castillo_de_Loki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
"http://es.dbpedia.org/resource/Pórfido_cuprífero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circulación_hidrotermal"
