"subject","predicate","object"
"http://es.dbpedia.org/resource/Denís_Berezovsky","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Denís_Berezovsky","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Valeri_Guerásimov","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Valeri_Guerásimov","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Flota_del_Mar_Negro","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Crisis_de_Crimea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Crisis_en_Crimea_de_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Crisis_en_el_sudeste_de_Ucrania_de_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Crisis_en_el_sur_de_Ucrania_de_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Aleksándr_Vitkó","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Aleksándr_Vitkó","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Protestas_prorrusas_en_Ucrania_de_2014","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Bérkut_(Crimea)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/AKS-74U","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014"
"http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Crisis_de_Crimea_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
