"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stanislaw_Waskiewicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanislaw_Waskiewicz"
"http://dbpedia.org/resource/Stanisław_Waśkiewicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanislaw_Waskiewicz"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/2000/01/rdf-schema#label","Stanislaw Waskiewicz"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Stanislaw Waskiewicz (Polonia, 9 de septiembre de 1947-28 de septiembre de 2012) fue un atleta polaco especializado en la prueba de 4x720 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1972.​"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanislaw_Waskiewicz"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://dbpedia.org/ontology/wikiPageID",8323245
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",105117041
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://dbpedia.org/ontology/wikiPageLength",1146
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stanislaw_Waskiewicz?oldid=105117041&ns=0"
"http://es.dbpedia.org/resource/Stanislaw_Waskiewicz","http://dbpedia.org/ontology/abstract","Stanislaw Waskiewicz (Polonia, 9 de septiembre de 1947-28 de septiembre de 2012) fue un atleta polaco especializado en la prueba de 4x720 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1972.​"
