"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diane_Sawyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diane_Sawyer"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Diane Sawyer"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","Lila Diane Sawyer (Glasgow, Kentucky; 22 de diciembre de 1945) es una periodista y presentadora de noticias de la televisión estadounidense. Sawyer ha sido la presentadora del programa nocturno insignia de ABC News, ABC World News, también ha sido co-presentadora del programa matutino de noticias de la misma señal, Good Morning America y de  los primeros años de sus carrera, fue miembro del personal de la Casa Blanca del presidente estadounidense Richard Nixon y mantuvo un trato cercano con el presidente."
"http://es.dbpedia.org/resource/Diane_Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dh86"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://xmlns.com/foaf/0.1/name","Lila Diane Sawyer"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1945"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Louisville"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Wellesley_College"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diane_Sawyer"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/almaMater","Wellesley College, Bachelor en Artes"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/añoDebut",1962
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/foto","Diane Sawyer May 2014.jpg"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Glasgow_(Kentucky)"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/CBS_News"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/ABC_News"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/nombre","Lila Diane Sawyer"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/premiosEmmy",2
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/programas","CBS Morning News,  60 Minutes, Primetime Live, 20/20, Good Morning America, ABC World News"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glasgow_(Kentucky)"
"http://es.dbpedia.org/resource/Diane_Sawyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
