"subject","predicate","object"
"http://es.dbpedia.org/resource/Battipaglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Éboli"
"http://es.dbpedia.org/resource/Olevano_sul_Tusciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Éboli"
"http://es.dbpedia.org/resource/Eboli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éboli"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/2000/01/rdf-schema#label","Éboli"
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/2000/01/rdf-schema#comment","Éboli (Eboli en italiano) es una ciudad italiana de 38.652 habitantes de la provincia de Salerno. Éboli se encuentra en la región de Campania, provincia de Salerno o Principado Citerior, Italia. Situada al suroeste de Campania, en una colina que domina la orilla derecha del Sele. Hay un viejo castillo desde el cual se abarca el magnífico panorama de Salerno y de las ruinas de Paestum. Se halla situada cerca de la antigua  del país de los picentinos."
"http://es.dbpedia.org/resource/Éboli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cp5c"
"http://es.dbpedia.org/resource/Éboli","http://xmlns.com/foaf/0.1/name","Éboli"
"http://es.dbpedia.org/resource/Éboli","http://xmlns.com/foaf/0.1/homepage","http://www.comune.eboli.sa.it"
"http://es.dbpedia.org/resource/Éboli","http://xmlns.com/foaf/0.1/homepage","http://www.comune.eboli.sa.it/"
"http://es.dbpedia.org/resource/Éboli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/Éboli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éboli"
"http://es.dbpedia.org/resource/Éboli","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Éboli","http://es.dbpedia.org/property/códigoPostal",84025
"http://es.dbpedia.org/resource/Éboli","http://es.dbpedia.org/property/densidad",262
"http://es.dbpedia.org/resource/Éboli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campagna_(Salerno)"
"http://es.dbpedia.org/resource/Éboli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capaccio"
"http://es.dbpedia.org/resource/Éboli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albanella_(SA)"
