"subject","predicate","object"
"http://es.dbpedia.org/resource/Odontoglossum_alexandrae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odontoglossum_crispum"
"http://es.dbpedia.org/resource/Odontoglossum_bluntii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odontoglossum_crispum"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://www.w3.org/2000/01/rdf-schema#label","Odontoglossum crispum"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://www.w3.org/2000/01/rdf-schema#comment","Odontoglossum crispum, es una especie de orquídea con hábitos de epifita, originaria de Colombia y Perú."
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zy26h"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://xmlns.com/foaf/0.1/name","Odontoglossum crispum"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1845"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontoglossum"
"http://es.dbpedia.org/resource/Odontoglossum_crispum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
