"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Hockey sobre Hielo Masculino de 2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","El LXXII Campeonato Mundial de Hockey sobre Hielo Masculino se celebró en Quebec y Halifax (Canadá) entre el 2 y el 18 de mayo de 2008 bajo la organización de la Federación Internacional de Hockey sobre Hielo (IIHF) y la Federación Canadiense de Hockey sobre Hielo. Es la primera vez que este torneo tiene lugar en el país donde surgió este deporte."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026blk7"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://xmlns.com/foaf/0.1/name","Suiza 2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Quebec"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_en_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Canadá"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_Canadá"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://es.dbpedia.org/property/período","LXXII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://es.dbpedia.org/property/predecesor","Rusia 2007"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://es.dbpedia.org/property/sucesor","Suiza 2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://dbpedia.org/ontology/wikiPageID",1386552
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",128981098
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/channels/iihf-world-championship/home.html"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/channels/iihf-world-championship/statistics.html"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://dbpedia.org/ontology/wikiPageLength",17981
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008?oldid=128981098&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://dbpedia.org/ontology/abstract","El LXXII Campeonato Mundial de Hockey sobre Hielo Masculino se celebró en Quebec y Halifax (Canadá) entre el 2 y el 18 de mayo de 2008 bajo la organización de la Federación Internacional de Hockey sobre Hielo (IIHF) y la Federación Canadiense de Hockey sobre Hielo. Es la primera vez que este torneo tiene lugar en el país donde surgió este deporte."
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008"
"http://dbpedia.org/resource/2008_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008"
