"subject","predicate","object"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/2000/01/rdf-schema#label","Pardirallus sanguinolentus"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/2000/01/rdf-schema#comment","La gallineta común, rascón plomizo, pidén, cotuta o rascón gallineta (Pardirallus sanguinolentus)​​ es una especie de ave gruiforme de la familia Rallidae propia de Sudamérica; habita los humedales existentes desde el Perú a las Malvinas y de Chile a Brasil."
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5m5g"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://xmlns.com/foaf/0.1/name","Gallineta común"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pardirallus"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pardirallus_sanguinolentus"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/binomial","Pardirallus sanguinolentus"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/genus","Pardirallus"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/name","Gallineta común"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/species","P. sanguinolentus"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/wikiPageID",2206492
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/wikiPageRevisionID",122161788
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/wikiPageLength",3096
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_John_Swainson"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pardirallus"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pardirallus_sanguinolentus?oldid=122161788&ns=0"
"http://es.dbpedia.org/resource/Pardirallus_sanguinolentus","http://dbpedia.org/ontology/abstract","La gallineta común, rascón plomizo, pidén, cotuta o rascón gallineta (Pardirallus sanguinolentus)​​ es una especie de ave gruiforme de la familia Rallidae propia de Sudamérica; habita los humedales existentes desde el Perú a las Malvinas y de Chile a Brasil."
"http://es.dbpedia.org/resource/Piden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pardirallus_sanguinolentus"
"http://es.dbpedia.org/resource/Pidén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pardirallus_sanguinolentus"
"http://es.dbpedia.org/resource/Rascón_gallineta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pardirallus_sanguinolentus"
"http://es.wikipedia.org/wiki/Pardirallus_sanguinolentus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pardirallus_sanguinolentus"
"http://es.dbpedia.org/resource/Cotuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pardirallus_sanguinolentus"
"http://es.dbpedia.org/resource/Cututa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pardirallus_sanguinolentus"
"http://dbpedia.org/resource/Plumbeous_rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pardirallus_sanguinolentus"
