"subject","predicate","object"
"http://dbpedia.org/resource/Space_pirate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirata_espacial"
"http://es.wikipedia.org/wiki/Pirata_espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirata_espacial"
"http://es.dbpedia.org/resource/Ridley_(Metroid)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pirata_espacial"
"http://es.dbpedia.org/resource/Ridley_(Metroid)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pirata_espacial"
"http://es.dbpedia.org/resource/Pirata_espacial","http://www.w3.org/2000/01/rdf-schema#label","Pirata espacial"
"http://es.dbpedia.org/resource/Pirata_espacial","http://www.w3.org/2000/01/rdf-schema#comment","Los piratas espaciales son un tipo de personajes típicos de la ciencia ficción.​"
"http://es.dbpedia.org/resource/Pirata_espacial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058k21"
"http://es.dbpedia.org/resource/Pirata_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Pirata_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_tipo"
"http://es.dbpedia.org/resource/Pirata_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_espaciales"
"http://es.dbpedia.org/resource/Pirata_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_ficticios"
"http://es.dbpedia.org/resource/Pirata_espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirata_espacial"
"http://es.dbpedia.org/resource/Pirata_espacial","http://dbpedia.org/ontology/wikiPageID",5478198
"http://es.dbpedia.org/resource/Pirata_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",117714496
"http://es.dbpedia.org/resource/Pirata_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Main/SpacePirates"
"http://es.dbpedia.org/resource/Pirata_espacial","http://dbpedia.org/ontology/wikiPageLength",2105
"http://es.dbpedia.org/resource/Pirata_espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirata_espacial?oldid=117714496&ns=0"
"http://es.dbpedia.org/resource/Pirata_espacial","http://dbpedia.org/ontology/abstract","Los piratas espaciales son un tipo de personajes típicos de la ciencia ficción.​"
