"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ángel Sánchez Mendoza"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Sánchez Mendoza (Guayaquil, 1963 - Ibidem., 30 de marzo de 2020)​ fue un comunicador social ecuatoriano, que ocupó la gerencia de noticias y la dirección de noticias de Ecuavisa.​"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Guayaquil"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Guayaquil"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayaquileños"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Ecuador"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Sánchez_Mendoza"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://dbpedia.org/ontology/wikiPageID",9351897
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",130183589
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://dbpedia.org/ontology/wikiPageLength",8512
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Sánchez_Mendoza?oldid=130183589&ns=0"
"http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza","http://dbpedia.org/ontology/abstract","Ángel Sánchez Mendoza (Guayaquil, 1963 - Ibidem., 30 de marzo de 2020)​ fue un comunicador social ecuatoriano, que ocupó la gerencia de noticias y la dirección de noticias de Ecuavisa.​"
"http://es.wikipedia.org/wiki/Ángel_Sánchez_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Sánchez_Mendoza"
