"subject","predicate","object"
"http://es.dbpedia.org/resource/Müllerthal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mullerthal"
"http://dbpedia.org/resource/Mullerthal,_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mullerthal"
"http://es.dbpedia.org/resource/Mëllerdall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mullerthal"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/2000/01/rdf-schema#label","Mullerthal"
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/2000/01/rdf-schema#comment","Mullerthal (en luxdemburgués:Mëllerdall, en alemán: Müllertal) es un municipio dentro de Waldbillig, Luxemburgo. En 2005 tenía 146 habitantes. 
*  Datos: Q2018699 
*  Multimedia: Category:Mullerthal (Waldbillig)"
"http://es.dbpedia.org/resource/Mullerthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luxemburgo"
"http://es.dbpedia.org/resource/Mullerthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mullerthal"
"http://es.dbpedia.org/resource/Mullerthal","http://es.dbpedia.org/property/mapaLoc","Luxemburgo"
"http://es.dbpedia.org/resource/Mullerthal","http://dbpedia.org/ontology/wikiPageID",8859660
"http://es.dbpedia.org/resource/Mullerthal","http://dbpedia.org/ontology/wikiPageRevisionID",130298420
"http://es.dbpedia.org/resource/Mullerthal","http://dbpedia.org/ontology/wikiPageLength",610
"http://es.dbpedia.org/resource/Mullerthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mullerthal?oldid=130298420&ns=0"
"http://es.dbpedia.org/resource/Mullerthal","http://dbpedia.org/ontology/abstract","Mullerthal (en luxdemburgués:Mëllerdall, en alemán: Müllertal) es un municipio dentro de Waldbillig, Luxemburgo. En 2005 tenía 146 habitantes. 
*  Datos: Q2018699 
*  Multimedia: Category:Mullerthal (Waldbillig)"
"http://es.wikipedia.org/wiki/Mullerthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mullerthal"
"http://es.dbpedia.org/resource/Mellerdall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mullerthal"
