"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Benito_Eraso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Benito_Eraso"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://www.w3.org/2000/01/rdf-schema#label","Francisco Benito Eraso"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Benito Eraso y Azpilicueta, (Garínoain, 1793 - septiembre de 1835) fue militar español que combatió en la Guerra de la Independencia Española. Fue comandante de Voluntarios Realistas y en octubre de 1833 se unió a la causa carlista siendo nombrado por don Carlos Comandante General de Navarra. Desde el cargo de ayudante de campo ascendió a Mariscal de Campo. A la muerte del general Zumalacárregui tomó el mando del ejército del Norte hasta que dicho ejército fue confiado al general Vicente González Moreno."
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Navarra"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Navarra"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_en_campaña"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Navarra"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Benito_Eraso"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://dbpedia.org/ontology/wikiPageID",323225
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://dbpedia.org/ontology/wikiPageRevisionID",130481745
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Benito_Eraso?oldid=130481745&ns=0"
"http://es.dbpedia.org/resource/Francisco_Benito_Eraso","http://dbpedia.org/ontology/abstract","Francisco Benito Eraso y Azpilicueta, (Garínoain, 1793 - septiembre de 1835) fue militar español que combatió en la Guerra de la Independencia Española. Fue comandante de Voluntarios Realistas y en octubre de 1833 se unió a la causa carlista siendo nombrado por don Carlos Comandante General de Navarra. Desde el cargo de ayudante de campo ascendió a Mariscal de Campo. A la muerte del general Zumalacárregui tomó el mando del ejército del Norte hasta que dicho ejército fue confiado al general Vicente González Moreno. Tras resultar herido en la batalla de Mendigorría los problemas de salud fueron en aumento y tuvo que retirarse a su pueblo de Garínoain donde murió en septiembre de 1835, al parecer como consecuencia de una caída de caballo."
"http://es.dbpedia.org/resource/Sitio_de_Bilbao_(1835)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_Benito_Eraso"
