"subject","predicate","object"
"http://es.dbpedia.org/resource/Joachim_Löw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980"
"http://es.dbpedia.org/resource/Souleyman_Sané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del SC Friburgo en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del SC Friburgo en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980","http://dbpedia.org/ontology/wikiPageID",5460073
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",60859111
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980?oldid=60859111&ns=14"
"http://es.dbpedia.org/resource/Budimir_Vujačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980"
"http://es.dbpedia.org/resource/Stephan_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1980"
