"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Economía de Alabama"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Alabama"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alabama"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama","http://dbpedia.org/ontology/wikiPageID",2992550
"http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",65701467
"http://es.dbpedia.org/resource/Categoría:Economía_de_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Alabama?oldid=65701467&ns=14"
